﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;2937;498;9079;12533
06/2020;41;2935;480;8890;12346
03/2020;15;2940;469;9001;12425
12/2019;20;2925;603;9765;13313
09/2019;5;2983;617;9411;13016
06/2019;5;3042;633;9514;13194
03/2019;8;2954;618;9383;12963
12/2018;6;2900;594;9348;12848
09/2018;6;2886;601;8978;12471
06/2018;5;2891;616;9182;12694
03/2018;7;2814;530;8886;12237
12/2017;6;2814;478;8867;12165
09/2017;7;2814;490;8607;11918
06/2017;9;2846;485;8746;12086
03/2017;8;2798;459;8643;11908
12/2016;7;2832;369;8778;11986
09/2016;9;2852;364;8273;11498
06/2016;13;2820;364;8441;11638
03/2016;13;2726;365;8149;11253
12/2015;12;2640;353;8226;11231
09/2015;11;2711;352;7771;10845
06/2015;11;2650;374;7998;11033
03/2015;8;2629;358;7830;10825
12/2014;10;2651;331;7898;10890
09/2014;12;2675;347;7430;10464
06/2014;13;2773;358;7573;10717
03/2014;12;2728;366;7558;10664
12/2013;12;2760;360;7739;10871
09/2013;12;2780;354;7383;10529
06/2013;11;2822;350;7429;10612
03/2013;8;2717;362;7394;10481
12/2012;8;2780;379;7649;10816
09/2012;11;2862;560;7565;10998
06/2012;11;2889;600;7743;11243
03/2012;10;2899;666;7559;11134
12/2011;11;2940;693;7711;11355
09/2011;..;3037;..;7710;11477
06/2011;13;3028;795;7775;11611
03/2011;9;2957;853;7663;11482
12/2010;14;3159;855;7929;11957
09/2010;7;3166;904;7574;11651
06/2010;5;3226;964;7641;11836
03/2010;5;3175;933;7707;11820
12/2009;..;3165;..;7845;11963
09/2009;6;3277;1037;7594;11914
06/2009;6;3432;1015;7804;12257
03/2009;6;3527;1042;7823;12398
12/2008;5;3736;1087;8086;12914
09/2008;5;3989;1149;7945;13088
06/2008;5;4213;1291;8245;13754
03/2008;..;4267;..;8267;13901

