﻿Població a 1 de gener. Per nacionalitat (continents)
Argentera, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430173
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;125;1;0;0;0;0;0;126
2021;125;1;0;0;0;0;0;126
2020;116;0;0;0;0;1;0;117
2019;121;2;0;0;0;1;0;124
2018;125;3;0;0;0;1;0;129
2017;131;3;0;0;0;1;0;135
2016;132;3;0;0;0;1;0;136
2015;142;3;0;0;0;2;0;147
2014;142;2;0;0;0;2;0;146
2013;149;2;0;1;0;0;0;152
2012;148;4;0;1;0;0;0;153
2011;155;2;0;2;0;0;0;159
2010;131;2;0;1;0;1;0;135
2009;130;2;0;1;0;1;0;134
2008;137;3;0;1;0;2;0;143
2007;138;4;0;1;0;0;0;143
2006;150;3;1;0;0;1;0;155
2005;156;3;1;0;0;1;0;161
2004;156;3;0;0;0;0;0;159
2003;152;2;0;0;0;0;0;154
2002;150;1;0;0;0;0;0;151
2001;146;1;0;0;0;0;0;147
2000;147;1;0;0;0;0;0;148

