﻿Llars unipersonals. Per edat i estat civil. Dones
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431362
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;2;0;0;0;12
De 25 a 29 anys;16;2;1;1;0;20
De 30 a 34 anys;13;4;1;4;1;23
De 35 a 39 anys;6;2;0;0;0;8
De 40 a 44 anys;8;0;0;4;1;13
De 45 a 49 anys;5;3;0;3;2;13
De 50 a 54 anys;2;2;2;3;1;10
De 55 a 59 anys;3;1;7;1;1;13
De 60 a 64 anys;5;1;14;1;0;21
De 65 a 69 anys;4;1;53;3;1;62
De 70 a 74 anys;3;1;52;5;0;61
De 75 a 79 anys;7;1;79;1;0;88
De 80 a 84 anys;6;0;83;0;0;89
De 85 anys i més;3;3;51;0;0;57
Total;91;23;343;26;7;490

