﻿Població a 1 de gener. Per sexe i edat any a any
Sant Llorenç d'Hortons. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082227
;Homes;Dones;Total
0 anys;10;12;22
1 any;12;11;23
2 anys;14;12;26
3 anys;14;6;20
4 anys;12;15;27
5 anys;8;9;17
6 anys;9;21;30
7 anys;12;9;21
8 anys;7;14;21
9 anys;10;17;27
10 anys;18;7;25
11 anys;25;19;44
12 anys;12;15;27
13 anys;16;20;36
14 anys;12;16;28
15 anys;12;16;28
16 anys;19;14;33
17 anys;23;6;29
18 anys;16;13;29
19 anys;15;19;34
20 anys;14;12;26
21 anys;10;16;26
22 anys;13;13;26
23 anys;12;6;18
24 anys;10;15;25
25 anys;9;13;22
26 anys;7;14;21
27 anys;10;6;16
28 anys;16;9;25
29 anys;16;10;26
30 anys;14;14;28
31 anys;13;15;28
32 anys;10;9;19
33 anys;14;23;37
34 anys;15;11;26
35 anys;8;10;18
36 anys;13;17;30
37 anys;25;24;49
38 anys;16;14;30
39 anys;17;20;37
40 anys;14;24;38
41 anys;20;21;41
42 anys;28;11;39
43 anys;24;24;48
44 anys;22;22;44
45 anys;25;29;54
46 anys;31;22;53
47 anys;21;23;44
48 anys;29;19;48
49 anys;16;35;51
50 anys;18;18;36
51 anys;27;18;45
52 anys;18;27;45
53 anys;27;15;42
54 anys;25;18;43
55 anys;29;22;51
56 anys;16;17;33
57 anys;24;17;41
58 anys;23;19;42
59 anys;20;14;34
60 anys;17;18;35
61 anys;14;15;29
62 anys;15;10;25
63 anys;13;12;25
64 anys;14;17;31
65 anys;14;17;31
66 anys;4;12;16
67 anys;15;6;21
68 anys;19;10;29
69 anys;16;9;25
70 anys;10;18;28
71 anys;9;7;16
72 anys;10;7;17
73 anys;6;12;18
74 anys;11;4;15
75 anys;5;8;13
76 anys;8;8;16
77 anys;6;11;17
78 anys;10;9;19
79 anys;7;5;12
80 anys;5;2;7
81 anys;3;9;12
82 anys;1;1;2
83 anys;4;4;8
84 anys;0;4;4
85 anys;5;10;15
86 anys;7;6;13
87 anys;6;2;8
88 anys;2;6;8
89 anys;5;4;9
90 anys;5;4;9
91 anys;0;2;2
92 anys;1;2;3
93 anys;0;2;2
94 anys;1;6;7
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1263;1240;2503

