﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082665&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;11694;10404;22101;10740;10716;21453;525;2586;3114;1656;2235;3891;762;516;1278;25377;26460;51837
De 0 a 15 anys;3933;3642;7575;0;0;0;0;0;0;0;0;0;0;0;0;3930;3642;7575
De 16 a 64 anys;7581;6522;14103;6747;7341;14091;93;354;444;1347;1800;3144;717;456;1173;16482;16473;32958
65 anys o més;183;243;423;3993;3372;7365;435;2235;2667;306;438;744;45;57;102;4959;6342;11301
Estrangera;1263;1278;2541;786;861;1650;6;51;57;81;135;219;486;552;1035;2622;2877;5502
De 0 a 15 anys;387;369;756;0;0;0;0;0;0;0;0;0;6;0;9;393;369;765
De 16 a 64 anys;870;894;1767;744;822;1566;6;27;33;75;126;201;462;513;975;2160;2382;4539
65 anys o més;3;18;21;45;39;84;0;24;27;6;9;15;15;36;51;69;129;198
Total;12960;11685;24642;11526;11577;23103;531;2637;3168;1734;2373;4107;1248;1065;2313;27996;29337;57336
De 0 a 15 anys;4317;4011;8331;0;0;0;0;0;0;0;0;0;9;0;6;4326;4011;8340
De 16 a 64 anys;8454;7416;15867;7491;8163;15654;96;381;477;1425;1926;3345;1182;972;2154;18642;18855;37497
65 anys o més;186;258;444;4035;3411;7449;435;2256;2694;312;447;762;60;93;156;5028;6468;11499

