﻿Población a 1 de enero. Por nacionalidad (continentes)
Ordis
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171156&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;349;6;15;1;0;2;0;373
2021;343;8;14;2;0;2;0;369
2020;337;12;9;3;0;0;0;361
2019;342;20;6;2;1;0;0;371
2018;346;23;6;1;3;3;0;382
2017;337;18;6;1;0;2;0;364
2016;344;22;5;2;1;3;0;377
2015;342;33;5;2;2;5;0;389
2014;336;31;4;2;2;5;0;380
2013;331;17;5;1;2;7;0;363
2012;337;41;2;2;1;8;0;391
2011;330;38;2;0;0;9;0;379
2010;333;37;2;1;1;11;0;385
2009;330;35;4;1;0;2;0;372
2008;333;31;3;0;0;8;0;375
2007;327;30;1;0;0;8;0;366
2006;323;19;2;0;0;9;0;353
2005;318;19;1;0;0;9;0;347
2004;318;7;3;1;0;6;0;335
2003;323;11;5;0;0;6;0;345
2002;326;11;4;0;0;2;0;343
2001;267;6;4;0;0;0;0;277
2000;275;6;4;0;0;0;0;285

