﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081846
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;505;515;510;515;525;525;535;530;530;525;535;545;550;545
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;820;815;840;835;830;830;835;840;835;830;830;835;835;830
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1000;1000;990;985;985;985;985;985;980;995;990;1000;985;970
H Transport i emmagatzematge;615;600;580;565;545;520;510;515;520;530;525;530;525;535
I Hostaleria;410;420;420;415;400;405;395;405;405;410;410;420;420;420
J Informació i comunicacions;110;110;110;115;115;120;115;110;100;95;95;90;80;75
K Activitats financeres i d'assegurances;55;55;60;60;55;55;55;55;60;60;60;55;55;55
L Activitats immobiliàries;50;55;60;60;55;55;55;55;50;50;50;50;50;50
M Activitats professionals, científiques i tècniques;345;350;335;325;315;320;305;305;305;315;305;310;305;305
N Activitats administratives i serveis auxiliars;185;180;175;180;175;185;175;175;165;160;160;155;160;160
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;100;105;110;110;110;105;100;110;110;110;110;110;110;105
Q Activitats sanitàries i de serveis socials;175;175;170;165;165;165;165;165;165;160;150;150;150;145
R Activitats artístiques, recreatives i d'entreteniment;95;90;95;90;85;90;90;90;85;85;80;80;75;75
S Altres serveis;335;330;325;325;315;315;315;325;320;310;315;305;310;305
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4820;4825;4800;4760;4710;4695;4655;4685;4650;4660;4645;4655;4635;4600

