﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alt Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:04
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14672;14628;14278;12990;8250;44
Després de 1990;763;667;392;313;194;96
De 1990 a 1986;485;464;277;246;155;21
De 1985 a 1981;244;239;168;158;91;5
De 1980 a 1976;277;267;170;162;85;10
De 1975 a 1971;373;360;226;218;98;13
De 1970 a 1966;396;385;230;209;81;11
De 1965 a 1961;423;406;265;226;87;17
De 1960 a 1951;550;538;363;310;91;12
De 1950 a 1941;329;319;209;178;50;10
De 1940 a 1931;99;97;70;63;14;2
De 1930 a 1921;49;47;41;34;13;2
Abans de 1921;11;11;9;6;3;0
Total;18671;18428;16698;15113;9212;243

