﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilallonga del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431665
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,0;6,7;2,3;0,8;1,0;11,7;9,3;6,1;4,9;10,0;0,2;0,0;0,6;14,6;4,4;1,8;4,9;9,4;7,0;97,4
2022;2,5;0,4;4,9;2,7;0,9;1,4;9,3;6,2;8,7;3,7;15,2;0,4;0,0;1,4;16,6;4,0;3,3;4,8;6,3;6,8;99,3
2021;1,8;0,7;6,2;3,6;0,9;2,9;13,6;6,9;9,7;6,1;20,8;0,8;0,0;1,4;22,3;7,0;1,7;3,0;7,1;7,8;124,0
2020;3,1;1,3;4,4;0,3;1,8;3,8;16,8;6,8;11,2;7,5;22,6;0,0;0,0;2,7;19,0;6,2;2,8;2,0;7,0;9,8;128,9
2019;2,9;0,8;3,9;0,9;2,4;1,6;6,8;7,1;8,9;4,6;16,1;0,2;0,0;2,2;17,5;5,7;3,2;2,8;4,2;8,4;100,1
2018;5,1;0,7;4,3;1,7;3,0;3,0;9,3;8,2;11,6;4,5;13,2;1,3;0,0;2,0;20,1;4,3;3,0;5,5;4,1;8,6;113,2
2017;5,6;2,8;4,6;0,7;3,7;2,0;8,8;7,4;11,7;4,8;15,8;1,0;0,1;3,2;15,7;5,4;1,3;4,3;8,6;7,0;114,2
2016;5,9;1,9;4,6;1,7;2,8;1,6;11,8;6,0;14,3;5,9;22,8;0,8;0,5;3,3;16,8;4,5;1,5;3,9;8,9;6,0;125,3
2015;6,7;1,1;3,3;2,1;3,4;2,6;12,6;8,0;13,4;6,3;20,1;0,5;1,0;3,4;13,8;5,8;1,5;2,4;9,4;5,2;122,4
2014;7,8;2,2;7,7;0,6;2,4;3,0;16,2;9,4;13,3;5,2;16,9;0,8;0,9;5,3;13,2;3,4;3,3;5,5;9,7;8,1;134,8
2013;7,5;0,8;11,9;3,3;4,3;4,8;16,7;7,7;15,4;5,5;18,0;1,3;0,7;5,9;20,0;4,7;3,7;4,6;7,3;8,0;152,0
2012;5,9;0,6;11,4;5,9;5,0;6,2;23,3;9,7;21,3;7,8;21,6;2,8;1,1;3,2;28,7;3,5;3,3;4,9;6,3;7,3;179,6
2011;4,8;0,1;9,8;4,1;4,3;6,3;24,6;9,2;18,2;6,1;18,3;1,3;1,2;2,3;22,7;3,4;0,6;5,1;9,3;2,8;154,4
2010;3,6;0,5;7,4;4,9;5,4;6,8;22,0;7,5;12,3;4,3;15,8;2,0;1,0;3,4;17,4;3,2;1,4;3,8;6,8;5,1;134,4
2009;1,3;1,0;5,8;2,7;4,4;2,2;23,0;7,8;8,7;4,2;12,6;0,2;0,8;3,9;14,3;1,2;0,9;3,0;5,8;4,3;107,8

