﻿Aprofitament de la SAU
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431093&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;53
  ha;151;134
 secà;;
 explot.;15;23
 ha;53;27
 regadiu;;
 explot.;48;49
 ha;98;106
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;2
 ha;24;3
 secà;;
 explot.;2;1
 ha;21;3
 regadiu;;
 explot.;9;1
 ha;3;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;44;50
 ha;96;115
 secà;;
 explot.;8;12
 ha;17;10
 regadiu;;
 explot.;39;48
 ha;80;105
 oliverar;;
 total;;
 explot.;35;25
 ha;26;12
 secà;;
 explot.;12;19
 ha;12;11
 regadiu;;
 explot.;24;6
 ha;13;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;1;3
 secà;;
 explot.;1;2
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;1
 ha;3;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

