﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Morell, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430957
;Homes;Dones;Total
Catalunya;1362;1283;2645
Barcelona;113;100;213
Girona;7;7;14
Lleida;21;27;48
Tarragona;1221;1149;2370
Resta d'Espanya;304;265;569
Andalusia;107;105;212
Aragó;23;29;52
Principat d'Astúries;13;5;18
Illes Balears;3;1;4
Canàries;1;1;2
Cantàbria;1;3;4
Castella - la Manxa;31;30;61
Castella i Lleó;16;12;28
Comunitat Valenciana;21;18;39
Extremadura;33;20;53
Galícia;8;8;16
Comunitat de Madrid;17;11;28
Regió de Múrcia;19;16;35
Comunitat Foral de Navarra;3;1;4
País Basc;4;4;8
Rioja, La;1;0;1
Ceuta i Melilla;3;1;4
Estranger;290;299;589
Total;1956;1847;3803

