﻿Personalitat jurídica del titular de l'explotació
Baix Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250390
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;4232
 SAU ha;2726
      Persona física;
 explot.;27
 total ha;4031
 SAU ha;2568
       Persona jurídica;
 total;
 explot.;10
 total ha;201
 SAU ha;158
 societats mercantils;
 explot.;4
 total ha;90
 SAU ha;69
 altra condició jurídica;
 explot.;6
 total ha;111
 SAU ha;89

