﻿Població. Per sexe, edat quinquennal i estat civil
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082074&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;125;145;270;0;0;0;0;0;0;0;0;0;0;0;0;125;145;270
De 15 a 19 anys;49;40;89;1;0;1;0;0;0;0;0;0;0;0;0;50;40;90
De 20 a 24 anys;40;35;75;2;1;3;0;0;0;0;0;0;0;0;0;42;36;78
De 25 a 29 anys;41;29;70;15;26;41;0;0;0;0;0;0;0;2;2;56;57;113
De 30 a 34 anys;25;12;37;32;40;72;0;1;1;2;1;3;1;7;8;60;61;121
De 35 a 39 anys;16;17;33;51;45;96;0;0;0;1;5;6;2;5;7;70;72;142
De 40 a 44 anys;12;12;24;39;45;84;0;3;3;2;3;5;4;5;9;57;68;125
De 45 a 49 anys;9;7;16;50;40;90;0;1;1;3;1;4;0;1;1;62;50;112
De 50 a 54 anys;7;1;8;40;30;70;2;6;8;3;3;6;1;8;9;53;48;101
De 55 a 59 anys;11;0;11;29;22;51;0;2;2;0;2;2;1;0;1;41;26;67
De 60 a 64 anys;6;2;8;21;21;42;0;2;2;0;0;0;0;2;2;27;27;54
De 65 a 69 anys;3;4;7;21;20;41;3;3;6;0;0;0;1;1;2;28;28;56
De 70 a 74 anys;1;2;3;21;18;39;0;10;10;0;0;0;0;0;0;22;30;52
De 75 a 79 anys;1;1;2;13;11;24;6;12;18;0;0;0;0;0;0;20;24;44
De 80 a 84 anys;0;1;1;7;3;10;4;19;23;0;0;0;0;0;0;11;23;34
De 85 anys i més;0;2;2;5;4;9;5;9;14;0;0;0;0;0;0;10;15;25
Total;346;310;656;347;326;673;20;68;88;11;15;26;10;31;41;734;750;1484

