﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082687&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;480;700;151;14;26;1371
Catalunya;445;454;91;13;22;1025
Barcelona;440;439;85;13;21;998
Girona;2;3;1;0;0;6
Lleida;2;8;5;0;1;16
Tarragona;1;4;0;0;0;5
Resta de l'Estat;24;233;56;0;3;316
Andalusia;11;146;32;0;2;191
Aragó;1;14;5;0;0;20
Principat d'Astúries;0;4;1;0;0;5
Illes Balears;0;0;0;0;0;0
Canàries;1;3;0;0;0;4
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;2;12;2;0;0;16
Castella i Lleó;2;6;2;0;1;11
Comunitat Valenciana;0;6;5;0;0;11
Extremadura;3;23;6;0;0;32
Galícia;0;4;0;0;0;4
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;1;8;2;0;0;11
Comunitat Foral de Navarra;2;1;0;0;0;3
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;4;0;0;0;4
Estranger;11;13;4;1;1;30

