﻿Espècies arbòries forestals
Cervià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170502&lang=en
;1999
   Total;
 total;
 explot.;24
 ha;167
 comercial;
 explot.;22
 ha;109
 no comercial;
 explot.;4
 ha;59
     Frondoses;
 total;
 explot.;20
 ha;72
 comercial;
 explot.;19
 ha;58
 no comercial;
 explot.;1
 ha;14
       Resinoses;
 total;
 explot.;14
 ha;60
 comercial;
 explot.;11
 ha;19
 no comercial;
 explot.;3
 ha;41
         Mixtes;
 total;
 explot.;3
 ha;36
 comercial;
 explot.;2
 ha;32
 no comercial;
 explot.;1
 ha;4

