﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252192&lang=es
;Espanyola;Estrangera;Total
05/2024;70;10;75
04/2024;75;10;80
03/2024;70;10;80
02/2024;70;5;80
01/2024;70;5;80
12/2023;70;10;75
11/2023;70;10;75
10/2023;70;5;80
09/2023;65;10;75
08/2023;60;5;70
07/2023;65;10;70
06/2023;65;10;70
05/2023;70;10;80
04/2023;70;5;80
03/2023;70;5;80
02/2023;75;5;80
01/2023;75;5;80
12/2022;75;5;80
11/2022;75;5;85
10/2022;80;5;85
09/2022;75;5;80
08/2022;65;5;75
07/2022;75;10;80
06/2022;70;10;75
05/2022;75;5;80
04/2022;75;5;80
03/2022;75;5;85
02/2022;75;5;80
01/2022;80;5;85
12/2021;80;7;87
11/2021;81;6;87
10/2021;78;7;85
09/2021;75;7;82
08/2021;73;7;80
07/2021;76;7;83
06/2021;75;7;82
05/2021;78;7;85
04/2021;78;7;85
03/2021;76;6;82
02/2021;72;6;78
01/2021;70;6;76
12/2020;70;6;76
11/2020;74;6;80
10/2020;75;6;81
09/2020;..;..;75
08/2020;70;7;77
07/2020;69;7;76
06/2020;..;..;76
05/2020;..;..;81
03/2020;78;5;83
12/2019;..;..;85
09/2019;..;..;82
06/2019;..;..;91
03/2019;..;..;94
12/2018;85;5;90
09/2018;84;5;89
06/2018;..;..;84
03/2018;..;..;79
12/2017;..;..;79
09/2017;..;..;76
06/2017;..;..;82
03/2017;..;..;85
12/2016;81;5;86
09/2016;78;5;83
06/2016;82;5;87
03/2016;82;5;87
12/2015;..;..;81
09/2015;..;..;78
06/2015;..;..;78
03/2015;..;..;79
12/2014;..;..;80
09/2014;..;..;79
06/2014;..;..;80
03/2014;..;..;81
12/2013;..;..;76
09/2013;..;..;75
06/2013;..;..;77
03/2013;..;..;74
12/2012;..;..;71
09/2012;..;..;71
06/2012;..;..;75
03/2012;..;..;70

