﻿Población a 1 de enero. Por sexo y generaciones
Navàs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081419&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;17;22;39
2020;19;27;46
2019;18;23;41
2018;24;22;46
2017;32;21;53
2016;27;44;71
2015;30;26;56
2014;28;33;61
2013;36;19;55
2012;34;38;72
2011;29;28;57
2010;37;32;69
2009;39;33;72
2008;29;29;58
2007;39;39;78
2006;28;32;60
2005;28;31;59
2004;27;34;61
2003;29;31;60
2002;33;13;46
2001;26;28;54
2000;33;29;62
1999;37;33;70
1998;40;26;66
1997;33;32;65
1996;28;33;61
1995;37;29;66
1994;34;22;56
1993;29;22;51
1992;29;30;59
1991;25;22;47
1990;26;40;66
1989;24;24;48
1988;28;39;67
1987;26;32;58
1986;27;36;63
1985;35;33;68
1984;37;54;91
1983;41;37;78
1982;46;45;91
1981;38;44;82
1980;50;41;91
1979;50;40;90
1978;53;50;103
1977;57;67;124
1976;57;35;92
1975;59;51;110
1974;43;41;84
1973;39;32;71
1972;56;49;105
1971;39;37;76
1970;44;44;88
1969;43;40;83
1968;50;46;96
1967;47;39;86
1966;49;37;86
1965;41;46;87
1964;42;37;79
1963;44;46;90
1962;47;55;102
1961;44;57;101
1960;49;46;95
1959;32;43;75
1958;33;39;72
1957;41;39;80
1956;55;47;102
1955;35;31;66
1954;38;40;78
1953;33;28;61
1952;32;31;63
1951;30;41;71
1950;37;24;61
1949;33;31;64
1948;38;32;70
1947;24;38;62
1946;19;20;39
1945;29;34;63
1944;20;24;44
1943;17;27;44
1942;11;22;33
1941;12;20;32
1940;23;25;48
1939;10;9;19
1938;6;17;23
1937;12;18;30
1936;11;26;37
1935;12;20;32
1934;10;17;27
1933;13;15;28
1932;9;22;31
1931;7;10;17
1930;5;9;14
1929;4;10;14
1928;2;10;12
1927;2;7;9
1926;1;2;3
1925;0;9;9
1924;2;1;3
1923;2;2;4
Antes de 1923;0;10;10
No consta;0;0;0
Total;2965;3053;6018

