﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gimenells i el Pla de la Font
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259123
;2009;1999
      Total;;
 explot.;178;185
 jornades;55822;61935
 UTA;217;245
     Mà d'obra familiar;;
 total;;
  explot.;134;151
 nombre persones;230;257
  jornades;26688;36969
  UTA;97;136
 titular;;
 nombre persones;134;151
  jornades;20361;28790
  UTA;71;102
 altres familiars;;
  explot.;56;80
 nombre persones;96;106
  jornades;6327;8179
  UTA;26;33
       Mà d'obra assalariada;;
 total;;
  explot.;67;52
  jornades;27632;23950
  UTA;114;105
 fixa;;
  explot.;62;35
 nombre persones;138;87
  jornades;20273;16134
  UTA;81;71
 eventual;;
  explot.;21;25
  jornades;7359;7816
  UTA;32;34
            Mà d'obra autònoms o empreses de serveis;;
 explot.;64;142
 jornades;1502;1016
 UTA;7;4

