﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431362&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1926;357;2283;75;135;669;504;1383;3666
Homes;1113;192;1305;54;81;318;288;741;2049
Dones;813;162;975;21;51;351;216;639;1620
Casat;2898;411;3309;174;1629;12;1185;3000;6306
Homes;1557;141;1698;87;1188;3;159;1437;3138
Dones;1338;270;1608;87;441;9;1026;1563;3165
Vidu;75;18;93;18;453;0;528;999;1092
Homes;15;6;21;9;165;0;3;177;198
Dones;63;12;75;9;285;0;525;819;894
Separat o divorciat;651;177;828;81;225;3;108;417;1242
Homes;315;60;375;39;129;3;48;219;591
Dones;336;117;453;39;96;3;60;198;651
No hi consta;105;57;162;42;30;15;366;453;621
Homes;69;27;96;30;12;6;195;243;336
Dones;39;33;72;15;18;12;174;219;282
Total;5655;1020;6675;390;2472;699;2688;6249;12927
Homes;3069;426;3495;219;1581;330;693;2823;6315
Dones;2586;594;3180;171;894;372;1998;3435;6612

