﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Castelldefels
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080569
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1134
Cotxe/furgoneta com a passatger;2742
Autobús/ autocar/ minibús;2195
Metro;489
Moto;447
A peu;5274
Tren;751
Bicicleta;195
Altres mitjans;255
Total;12741
No aplicable;767
No es desplaça;1125
Població que estudia resident;14633

