﻿Población en establecimientos colectivos. Por tipo de establecimiento, sexo y estado civil
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6347&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Hombres;6245;3075;949;612;959;16130;643;1617;9430;39660
Soltero;1741;1529;438;237;798;4776;523;907;4082;15031
Casado;1726;108;57;54;4;1651;15;170;1095;4880
Viudo;1650;12;10;3;0;42;3;14;61;1795
Separado o divorciado;704;79;35;31;1;680;1;56;405;1992
No consta;424;1347;409;287;156;8981;101;470;3787;15962
Mujeres;17155;2284;651;286;692;6719;632;2467;5833;36719
Soltero;2421;1062;240;110;558;2286;462;1160;2752;11051
Casado;1548;108;36;49;26;774;11;87;817;3456
Viudo;11749;106;70;6;3;139;0;95;197;12365
Separado o divorciado;735;99;25;12;35;386;4;26;278;1600
No consta;702;909;280;109;70;3134;155;1099;1789;8247
Total;23400;5359;1600;898;1651;22849;1275;4084;15263;76379
Soltero;4162;2591;678;347;1356;7062;985;2067;6834;26082
Casado;3274;216;93;103;30;2425;26;257;1912;8336
Viudo;13399;118;80;9;3;181;3;109;258;14160
Separado o divorciado;1439;178;60;43;36;1066;5;82;683;3592
No consta;1126;2256;689;396;226;12115;256;1569;5576;24209

