﻿Population. By place of birth, sex and age
Vilaller. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252458&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;3;10;0;0;0;0;0;0;7;3;10
From 5 to 9 years;6;3;9;0;0;0;1;1;2;7;4;11
From 10 to 14 years;14;5;19;1;0;1;0;1;1;15;6;21
From 15 to 19 years;11;9;20;0;0;0;2;1;3;13;10;23
From 20 to 24 years;9;8;17;0;0;0;2;2;4;11;10;21
From 25 to 29 years;7;6;13;1;0;1;6;1;7;14;7;21
From 30 to 34 years;8;3;11;3;4;7;2;6;8;13;13;26
From 35 to 39 years;7;4;11;3;1;4;1;2;3;11;7;18
From 40 to 44 years;18;10;28;3;1;4;5;5;10;26;16;42
From 45 to 49 years;25;17;42;2;1;3;3;8;11;30;26;56
From 50 to 54 years;16;23;39;4;3;7;3;3;6;23;29;52
From 55 to 59 years;18;13;31;8;3;11;1;0;1;27;16;43
From 60 to 64 years;16;15;31;6;2;8;2;1;3;24;18;42
From 65 to 69 years;12;5;17;5;5;10;0;0;0;17;10;27
From 70 to 74 years;9;10;19;6;7;13;2;1;3;17;18;35
From 75 to 79 years;5;6;11;6;7;13;0;2;2;11;15;26
From 80 to 84 years;2;3;5;0;6;6;0;0;0;2;9;11
85 years and over;7;5;12;6;6;12;1;0;1;14;11;25
Total;197;148;345;54;46;100;31;34;65;282;228;510

