﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082592&lang=en
;2009
      Total;
 explot.;43
 jornades;8502
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;55
  jornades;5559
  UTA;20
 titular;
 nombre persones;36
  jornades;4192
  UTA;14
 altres familiars;
  explot.;13
 nombre persones;19
  jornades;1367
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;2812
  UTA;11
 fixa;
  explot.;12
 nombre persones;17
  jornades;2738
  UTA;10
 eventual;
  explot.;4
  jornades;74
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;131
 UTA;1

