﻿Població. Per sexe i estat civil (agregat)
Sant Vicenç de Castellet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082628&lang=en
;2011
Solters;
homes;2087
dones;1575
total;3662
Casats;
homes;2027
dones;2079
total;4107
Alguna vegada casats;
homes;532
dones;889
total;1421
Total;
homes;4647
dones;4543
total;9190

