﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080403&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;470;460;460;470;460;445;445;440;425;410;390;395;405;405
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;5;5;5;5;5;5;5;0;0
F Construcció;135;140;150;150;135;120;115;125;120;120;110;125;125;110
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";315;295;290;265;285;265;245;240;235;230;235;240;220;230
H Transport i emmagatzematge;70;70;65;70;65;65;60;60;65;75;75;95;110;75
I Hostaleria;185;165;190;250;170;165;180;225;145;150;160;205;125;130
J Informació i comunicacions;5;5;5;5;5;10;15;20;20;15;15;15;10;10
K Activitats financeres i d'assegurances;15;15;15;15;15;15;10;10;10;10;15;15;10;10
L Activitats immobiliàries;15;10;15;15;15;15;15;15;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;55;55;55;55;55;45;45;50;50;50;50;50;50;40
N Activitats administratives i serveis auxiliars;45;40;45;45;45;45;40;35;40;40;40;45;45;40
O Administració pública, Defensa i Seguretat Social obligatòria;180;180;185;180;185;185;190;195;185;190;185;180;175;175
P Educació;135;140;130;120;145;140;140;120;155;155;120;125;135;140
Q Activitats sanitàries i de serveis socials;430;430;420;410;415;415;410;420;415;430;415;410;435;440
R Activitats artístiques, recreatives i d'entreteniment;60;60;65;105;65;70;60;140;55;50;80;120;65;65
S Altres serveis;30;30;25;20;30;30;20;20;20;20;15;15;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2145;2095;2110;2180;2090;2035;1995;2115;1965;1970;1930;2055;1950;1910

