﻿Places hoteleres
Sant Julià de Vilatorta
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082205
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;15;40;0;0;0;55;36;91
2021;0;0;15;40;0;0;0;55;36;91
2020;0;0;15;40;0;0;0;55;36;91
2019;0;0;15;40;0;0;0;55;36;91
2018;0;0;15;40;0;0;0;55;36;91
2017;0;0;15;40;0;0;0;55;36;91
2016;0;0;15;40;0;0;0;55;36;91
2015;0;0;15;40;0;0;0;55;36;91
2014;0;0;15;40;0;0;0;55;36;91
2013;0;0;15;40;0;0;0;55;36;91
2012;0;0;15;42;0;0;0;57;36;93
2011;0;0;15;42;0;0;0;57;38;95
2010;0;0;15;42;z;0;z;57;38;95
2009;0;0;15;42;z;0;z;57;38;95
2008;0;0;15;42;z;0;z;57;38;95
2007;0;0;15;42;z;0;z;57;38;95
2006;0;0;15;42;z;0;z;57;38;95
2005;0;0;15;0;z;0;z;15;38;53
2004;0;0;15;0;z;0;z;15;38;53
2003;0;0;15;0;z;0;z;15;38;53

