﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170448&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;345;423;3;6525;7323
Hombres;21;153;189;0;3243;3603
Mujeres;3;195;234;0;3282;3717
Extranjera;9;30;24;3;1323;1389
Hombres;3;18;12;0;789;825
Mujeres;3;12;12;0;534;564
Total;36;378;447;3;7851;8709
Hombres;24;171;198;3;4032;4425
Mujeres;9;207;246;0;3819;4281

