﻿Habitatges principals segons instal·lacions i serveis (III)
Santpedor
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081923&lang=en
;1991
    Telèfon;
 sí;1067
 no;299
     Calefacció;
 aparells col·lectiva;39
 aparells aparells individual;779
 aparells aparells aparells mòbils o fixos;534
 aparells aparells aparells aparells total;1352
 aparells aparells aparells aparells aparells no;14
        Refrigeració;
 sí;62
 no;1304

