﻿Population. By year of arrival in the municipality
Fuliola, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250962&lang=en
;2021
2020;60
2019;42
2018;42
2017;33
2016;21
2011-2015;105
2001_2010;147
1991-2000;63
1981-1990;60
Before 1981;153
He has always lived there;516
Total;1245

