﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082747
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;133;140;142;160;201;235;205;216;273;197;181;131;126;593;2933
 dones;111;134;158;152;200;184;179;243;258;176;156;167;151;752;3021
 total;244;274;300;312;401;419;384;459;531;373;337;298;277;1345;5954
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;126;201;235;205;216;273;197;181;131;126;593;2484
 dones;0;0;0;118;200;184;179;243;258;176;156;167;151;752;2584
 total;0;0;0;244;401;419;384;459;531;373;337;298;277;1345;5068
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;55;155;204;187;198;252;171;140;75;39;14;1490
 dones;0;0;1;27;116;149;136;166;189;104;59;39;16;22;1024
 total;0;0;1;82;271;353;323;364;441;275;199;114;55;36;2514
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;0;0;0;0;0;0;0;0;0;6
 dones;0;0;0;3;5;4;0;1;1;0;1;0;0;0;15
 total;0;0;0;6;8;4;0;1;1;0;1;0;0;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;8;15;7;6;3;4;5;3;2;0;58
 dones;0;0;0;3;15;5;13;17;14;10;8;11;4;0;100
 total;0;0;0;8;23;20;20;23;17;14;13;14;6;0;158
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;63;166;219;194;204;255;175;145;78;41;14;1554
 dones;0;0;1;33;136;158;149;184;204;114;68;50;20;22;1139
 total;0;0;1;96;302;377;343;388;459;289;213;128;61;36;2693
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;30;41;80;555;708
 dones;0;0;0;0;0;0;1;0;2;1;15;32;69;608;728
 total;0;0;0;0;0;0;1;0;2;3;45;73;149;1163;1436
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;5;5;5;9;12;5;10;5;22;78
 dones;0;0;0;0;1;2;0;7;10;11;12;13;19;37;112
 total;0;0;0;0;1;7;5;12;19;23;17;23;24;59;190
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;97;139;142;95;30;7;0;1;0;1;0;0;0;0;512
 dones;74;134;154;115;51;4;1;2;0;2;1;0;0;5;543
 total;171;273;296;210;81;11;1;3;0;3;1;0;0;5;1055
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;1;0;0;1;0;1;5
 dones;0;0;0;1;9;15;26;49;34;45;57;68;41;72;417
 total;0;0;0;1;9;15;28;49;35;45;57;69;41;73;422
 altres situacions;;;;;;;;;;;;;;;
 homes;36;1;0;2;5;4;4;6;8;7;1;1;0;1;76
 dones;37;0;3;3;3;5;2;1;8;3;3;4;2;8;82
 total;73;1;3;5;8;9;6;7;16;10;4;5;2;9;158
 total no actius;;;;;;;;;;;;;;;
 homes;133;140;142;97;35;16;11;12;18;22;36;53;85;579;1379
 dones;111;134;157;119;64;26;30;59;54;62;88;117;131;730;1882
 total;244;274;299;216;99;42;41;71;72;84;124;170;216;1309;3261

