﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Navata. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171117&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;29;25;4;2;0;29
Total primer grau;31;30;31;28;0;31
EGB 1a.etapa;31;30;31;28;0;31
Educació especial;0;0;0;0;0;0
Total segon grau;54;54;54;53;0;54
EGB 2a etapa;28;28;28;28;0;28
FP 1r grau;6;6;6;6;0;6
FP 2n grau;3;3;3;2;0;3
BUP i COU;17;17;17;17;0;17
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;9;9;9;9;0;9
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col. univ. 1r, 2n cicle;7;7;7;7;0;7
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;1;0;1
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;1;0;1

