﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Penelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251641
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;5;9
Tècnics i professionals científics i intel·lectuals;26;36;32
Tècnics i professionals de suport;13;12;15
Empleats administratius;17;5;2
Treballadors de serveis i venedors de comerç;11;19;13
Treballadors qualificats en activitats agràries i pesqueres;38;65;90
Artesans i treballadors qualificats de les indústries i la construcció;26;26;40
Operadors d'instal·lacions i maquinària, i muntadors;21;12;14
Treballadors no qualificats;19;6;7
Forces armades;0;0;1
Total;181;186;223

