﻿Habitatges principals segons instal·lacions i serveis (III)
Cadaqués
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170329&lang=es
;1991
    Telèfon;
 sí;407
 no;258
     Calefacció;
 aparells col·lectiva;29
 aparells aparells individual;137
 aparells aparells aparells mòbils o fixos;142
 aparells aparells aparells aparells total;308
 aparells aparells aparells aparells aparells no;357
        Refrigeració;
 sí;49
 no;616

