﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172207&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;22;1;23;1;0;1;0;0;0;3;1;4;0;0;0;27;2;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;1;9;3;0;3;5;6;11;1;5;6;0;0;0;0;0;0;30;8;38;13;5;18;4;1;5;0;0;0;64;26;90
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;5;0;5
Construcció;4;0;4;0;0;0;1;2;3;5;2;7;3;0;3;0;0;0;50;0;50;2;0;2;16;0;16;0;0;0;81;4;85
Comerç i reparació;4;7;11;1;1;2;6;1;7;0;2;2;3;10;13;0;0;0;6;0;6;0;1;1;1;2;3;0;0;0;21;24;45
Hostaleria;3;1;4;0;0;0;0;0;0;0;1;1;9;15;24;0;0;0;1;2;3;0;0;0;0;3;3;0;0;0;13;22;35
Transport i comunicacions;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;0;0;0;1;0;1;7;0;7;0;0;0;0;0;0;10;4;14
Mediació financera;0;0;0;0;0;0;0;2;2;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;5;7
Immob, lloguers i ser. emp.;5;0;5;4;1;5;2;1;3;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;4;16
Adm. pública, defensa i SS;0;0;0;0;3;3;0;1;1;0;2;2;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;7;10
Educació;3;1;4;3;6;9;1;0;1;0;2;2;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;7;12;19
Sanitat i serveis socials;1;0;1;5;5;10;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
Altres serveis;1;3;4;0;0;0;0;0;0;1;0;1;2;6;8;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;5;10;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;13;42;17;16;33;17;15;32;9;21;30;21;35;56;24;1;25;92;12;104;24;7;31;25;13;38;0;0;0;258;133;391

