﻿Parc de vehicles. Índex de motorització
Ivorra
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251142&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;788,14;84,75;186,44;1084,75
2011;766,67;50,00;200,00;1041,67
2010;786,89;32,79;180,33;1000,00
2009;713,24;36,76;176,47;926,47
2008;681,16;36,23;166,67;898,55
2007;612,24;40,82;163,27;843,54
2006;611,11;48,61;159,72;847,22
2005;581,08;47,30;155,41;817,57
2004;582,78;39,74;145,70;807,95
2003;567,74;45,16;141,94;793,55
2002;553,46;44,03;144,65;754,72
2001;503,03;36,36;133,33;678,79
2000;487,18;51,28;121,79;673,08
1999;493,59;51,28;121,79;673,08
1998;467,95;32,05;121,79;628,21
1997;461,04;32,47;116,88;610,39
1996;428,57;32,47;97,40;558,44
1995;421,43;35,71;92,86;550,00
1994;401,36;34,01;74,83;517,01
1993;426,57;20,98;62,94;517,48
1992;437,50;20,83;62,50;520,83
1991;375,00;13,16;59,21;447,37

