﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430862
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;2
ESO, educació secundària per a adults;31
Batxillerat, BUP, COU;102
Escola Oficial d'idiomes;7
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;45
FP de grau superior o equivalent;33
Diplomatura universitària o equivalent;82
Llicenciatura universitària o equivalent;107
Postgrau màster, MIR o anàleg;17
Doctorat;10
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;57
Altres cursos;131
Total estudiants;616

