﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080060&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;26;0;26
Empresaris agraris sense assalariats;53;8;61
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;129;7;136
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;160;81;241
Empresaris no agraris amb assalariats;298;123;421
Empresaris no agraris sense assalariats;264;156;420
Membres de cooperatives no agràries;18;9;27
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;150;63;213
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;513;489;1002
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;410;741;1151
Resta del personal dels serveis;308;390;698
Contramestres capataços d'establiments no agraris;21;9;30
Operaris qualificats i especialitzats d'establiments no agraris;738;298;1036
Operaris sense espec. d'establiments no agraris;103;19;122
Professionals de les forces armades;4;2;6
No classificables per condició socioeconòmica;1;8;9
Total;3202;2407;5609

