﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081141&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;548;521;779;3309;2649;4210;12016
De 0 a 15 anys;..;..;144;511;521;696;2146
De 16 a 29 anys;192;105;238;856;694;1311;3398
De 30 a 44 anys;167;181;304;1234;966;1650;4501
De 45 a 64 anys;..;128;..;594;362;452;1640
De 65 anys i més;..;..;..;..;..;..;331
Dones;755;711;701;3263;2290;3399;11119
De 0 a 15 anys;..;132;..;658;346;680;1967
De 16 a 29 anys;326;128;297;937;805;1010;3503
De 30 a 44 anys;230;360;279;1071;689;1146;3776
De 45 a 64 anys;..;..;..;497;295;448;1496
De 65 anys i més;..;..;..;..;155;..;377
Total;1303;1232;1480;6572;4939;7609;23135
De 0 a 15 anys;300;239;164;1169;867;1376;4113
De 16 a 29 anys;518;234;535;1794;1499;2321;6901
De 30 a 44 anys;397;540;583;2306;1655;2796;8277
De 45 a 64 anys;..;212;188;1091;657;900;3136
De 65 anys i més;..;..;..;213;261;216;708

