﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081120&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1739;706;300;2607;4014;7947
De 16 a 29 anys;..;..;..;366;1029;1561
De 30 a 44 anys;734;182;..;950;954;2372
De 45 a 64 anys;567;335;..;868;1248;2611
De 65 anys i més;278;..;..;423;783;1403
Dones;2432;892;264;5864;1811;8116
De 16 a 29 anys;425;..;..;827;751;1653
De 30 a 44 anys;1035;191;..;1686;376;2197
De 45 a 64 anys;643;423;..;2035;251;2371
De 65 anys i més;329;223;..;1317;434;1895
Total;4171;1599;564;8471;5826;16062
De 16 a 29 anys;586;..;..;1193;1780;3214
De 30 a 44 anys;1769;372;187;2636;1330;4569
De 45 a 64 anys;1210;758;173;2902;1499;4982
De 65 anys i més;606;319;117;1740;1217;3298

