﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081846&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;15;14;7;11;9;8;10;7;6;0;92
dones;1;3;10;5;2;3;0;2;3;1;1;31
total;6;18;24;12;13;12;8;12;10;7;1;123
Pesca;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;1;3
dones;0;0;0;1;0;0;0;0;0;0;1;2
total;0;0;1;1;1;0;0;0;0;0;2;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;3;1;0;0;0;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;1;2
total;0;0;1;1;3;1;0;0;0;0;1;7
Indústries manufactureres;;;;;;;;;;;;
homes;304;994;1207;1056;1022;822;765;760;513;142;28;7613
dones;144;696;832;685;447;527;411;230;99;31;32;4134
total;448;1690;2039;1741;1469;1349;1176;990;612;173;60;11747
Electricitat, gas i aigua;;;;;;;;;;;;
homes;8;18;22;18;22;18;20;14;8;2;0;150
dones;0;13;10;5;2;3;2;0;2;0;0;37
total;8;31;32;23;24;21;22;14;10;2;0;187
Construcció;;;;;;;;;;;;
homes;118;340;428;393;374;311;295;295;210;92;8;2864
dones;4;44;53;48;27;12;24;10;8;3;16;249
total;122;384;481;441;401;323;319;305;218;95;24;3113
Comerç i reparació;;;;;;;;;;;;
homes;83;205;306;272;250;222;185;158;111;60;23;1875
dones;134;332;417;261;266;208;139;132;76;28;24;2017
total;217;537;723;533;516;430;324;290;187;88;47;3892
Hostaleria;;;;;;;;;;;;
homes;16;76;81;64;87;73;59;42;25;18;5;546
dones;36;80;88;106;83;84;63;51;29;20;4;644
total;52;156;169;170;170;157;122;93;54;38;9;1190
Transport i comunicacions;;;;;;;;;;;;
homes;29;116;183;229;224;198;183;138;101;34;7;1442
dones;7;58;94;72;47;28;27;14;12;1;7;367
total;36;174;277;301;271;226;210;152;113;35;14;1809
Mediació financera;;;;;;;;;;;;
homes;1;20;33;38;35;45;41;37;11;3;0;264
dones;2;20;44;37;19;16;22;7;5;0;0;172
total;3;40;77;75;54;61;63;44;16;3;0;436
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;24;105;183;178;131;126;84;81;37;23;5;977
dones;17;128;171;176;140;104;109;96;49;19;6;1015
total;41;233;354;354;271;230;193;177;86;42;11;1992
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;29;48;63;104;103;71;64;29;10;2;530
dones;10;24;46;86;92;62;44;25;14;2;2;407
total;17;53;94;149;196;165;115;89;43;12;4;937
Educació;;;;;;;;;;;;
homes;7;23;34;46;67;47;43;32;23;13;5;340
dones;14;70;114;103;129;112;87;45;32;8;3;717
total;21;93;148;149;196;159;130;77;55;21;8;1057
Sanitat i serveis socials;;;;;;;;;;;;
homes;5;26;31;48;36;47;31;20;9;7;2;262
dones;24;115;148;148;119;103;86;47;22;13;4;829
total;29;141;179;196;155;150;117;67;31;20;6;1091
Altres serveis;;;;;;;;;;;;
homes;10;23;54;31;39;28;39;30;16;13;5;288
dones;33;80;75;60;46;40;30;22;7;3;0;396
total;43;103;129;91;85;68;69;52;23;16;5;684
Personal domèstic;;;;;;;;;;;;
homes;0;7;9;3;6;4;2;3;7;3;7;51
dones;13;31;67;71;82;70;106;106;61;23;7;637
total;13;38;76;74;88;74;108;109;68;26;14;688
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;617;1997;2635;2446;2412;2054;1826;1684;1107;426;98;17302
dones;439;1694;2169;1865;1501;1372;1150;787;419;152;108;11656
total;1056;3691;4804;4311;3913;3426;2976;2471;1526;578;206;28958

