﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080689
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;3;3;12;1;1;2;2;3;31
Dones;0;3;5;7;5;3;4;0;0;0;0;27
Total;0;3;9;10;8;15;5;1;2;2;3;58
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;1;4;1;1;1;0;9
Dones;1;9;11;12;16;6;9;4;2;1;1;72
Total;1;9;11;12;17;7;13;5;3;2;1;81
Ciències socials;;;;;;;;;;;;
Homes;1;14;12;12;15;14;13;8;10;6;1;106
Dones;7;20;27;21;21;13;10;6;1;5;2;133
Total;8;34;39;33;36;27;23;14;11;11;3;239
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;7;3;5;11;7;3;2;2;1;45
Dones;2;8;8;4;8;5;4;4;4;1;0;48
Total;2;12;15;7;13;16;11;7;6;3;1;93
Informàtica;;;;;;;;;;;;
Homes;3;5;15;5;3;4;0;0;0;0;0;35
Dones;2;4;2;3;2;2;0;0;1;0;0;16
Total;5;9;17;8;5;6;0;0;1;0;0;51
Enginyeries;;;;;;;;;;;;
Homes;1;7;12;8;18;6;9;8;8;3;3;83
Dones;0;2;1;0;4;1;3;0;3;1;0;15
Total;1;9;13;8;22;7;12;8;11;4;3;98
Formació tècnica;;;;;;;;;;;;
Homes;10;33;55;52;47;38;25;22;7;10;7;306
Dones;0;6;10;16;8;10;5;0;0;0;0;55
Total;10;39;65;68;55;48;30;22;7;10;7;361
Ciències;;;;;;;;;;;;
Homes;0;3;3;9;1;3;2;0;3;1;1;26
Dones;0;5;4;4;5;5;0;0;0;0;1;24
Total;0;8;7;13;6;8;2;0;3;1;2;50
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;2;1;4;6;7;1;1;1;1;26
Dones;0;0;1;2;1;1;0;1;0;0;0;6
Total;1;1;3;3;5;7;7;2;1;1;1;32
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;0;1;0;0;1;0;1;0;6
Dones;1;0;1;0;0;1;0;0;1;0;0;4
Total;1;1;3;0;1;1;0;1;1;1;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;4;5;12;6;3;3;0;0;35
Dones;4;15;14;17;15;18;13;5;4;1;1;107
Total;4;16;15;21;20;30;19;8;7;1;1;142
Altres serveis;;;;;;;;;;;;
Homes;3;7;4;4;4;5;1;0;1;0;1;30
Dones;1;19;19;24;14;6;4;3;0;3;2;95
Total;4;26;23;28;18;11;5;3;1;3;3;125
Total;;;;;;;;;;;;
Homes;19;76;117;101;107;112;75;48;38;27;18;738
Dones;18;91;103;110;99;71;52;23;16;12;7;602
Total;37;167;220;211;206;183;127;71;54;39;25;1340

