﻿Households indicators
Selva
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:34&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);25,7
Proportion of 2-person households (%);28,7
Proportion of 3-person households (%);21,0
Proportion of 4-person households (%);16,7
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);9,9
Proportion of population aged 75 and over living alone (%);26,1
Proportion of households with all members aged 65 and over (%);18,0
Proportion of households with all members being foreigners (%);13,1
Proportion of households with foreign and Spanish members (%);10,4
Proportion of households with all members being Spanish (%);76,5

