﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Collsuspina
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080706&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;37;8;..;..;52
2021;..;35;8;..;..;48
2020;..;33;7;..;..;46
2019;..;31;7;..;..;44
2018;..;30;9;..;..;45
2017;4;31;8;..;..;46
2016;4;32;7;..;..;45
2014;6;30;6;..;..;44
2013;6;27;7;..;..;42
2012;4;24;7;..;..;38
2011;5;24;8;..;..;41

