﻿Población. Por año de llegada a la vivienda y sexo
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080885&lang=es
;Hombres;Mujeres;Total
2020;630;723;1353
2019;582;615;1200
2018;495;513;1008
2017;399;450;852
2016;399;426;828
2011-2015;1107;1131;2235
2001-2010;1599;1806;3405
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;396;405;804
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1029;960;1989
No consta;1434;1614;3048
Total;8067;8649;16716

