﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431093
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;14;1;1;16
Tècnics i professionals científics i intel·lectuals;1;3;1;21;4;1;31
Tècnics i professionals de suport;6;3;1;36;0;0;46
Empleats administratius;2;6;1;48;0;0;57
Treballadors de serveis i venedors de comerç;2;9;2;59;5;7;84
Treballadors qualificats en act. agràries i pesqueres;0;1;0;17;1;1;20
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;135;0;0;138
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;94;2;1;98
Treballadors no qualificats;2;8;2;35;1;0;48
Forces armades;0;0;0;1;0;0;1
Total;13;34;7;460;14;11;539

