﻿Eleccions al Congrés de Diputats. Dades generals
Sant Feliu de Pallerols
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171616&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1023;844;838;5;1;82,5;17,5
2016;992;726;711;10;5;73,2;26,8
2015;990;737;727;7;3;74,4;25,6
2011;978;693;666;21;6;70,9;29,1
2008;995;750;732;13;5;75,4;24,6
2004;984;844;834;6;4;85,8;14,2
2000;955;670;657;11;2;70,2;29,8
1996;927;768;767;1;0;82,9;17,2
1993;888;698;687;9;2;78,6;21,4
1989;873;652;637;10;5;74,7;25,3
1986;933;673;667;3;3;72,1;27,9
1982;1005;741;736;4;1;73,7;26,3
1979;951;749;747;2;0;78,8;21,2
1977;864;754;743;0;11;87,3;12,7

