﻿Població. Per sexe, edat quinquennal i estat civil
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250766&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;11;20;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20
De 15 a 19 anys;2;12;14;0;0;0;0;0;0;0;0;0;0;0;0;2;12;14
De 20 a 24 anys;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
De 25 a 29 anys;8;0;8;2;3;5;0;0;0;0;0;0;0;0;0;10;3;13
De 30 a 34 anys;3;2;5;0;2;2;0;0;0;0;0;0;0;0;0;3;4;7
De 35 a 39 anys;3;0;3;5;5;10;0;0;0;0;0;0;0;0;0;8;5;13
De 40 a 44 anys;2;0;2;3;2;5;0;0;0;1;0;1;0;0;0;6;2;8
De 45 a 49 anys;2;1;3;7;9;16;0;0;0;1;1;2;0;0;0;10;11;21
De 50 a 54 anys;0;1;1;9;4;13;0;0;0;1;0;1;0;0;0;10;5;15
De 55 a 59 anys;1;1;2;8;7;15;0;1;1;1;0;1;0;0;0;10;9;19
De 60 a 64 anys;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;3;3;6
De 65 a 69 anys;2;0;2;10;8;18;0;0;0;0;0;0;0;0;0;12;8;20
De 70 a 74 anys;3;0;3;6;5;11;2;2;4;0;0;0;0;0;0;11;7;18
De 75 a 79 anys;3;0;3;6;5;11;3;4;7;0;0;0;0;0;0;12;9;21
De 80 a 84 anys;4;1;5;3;1;4;1;8;9;0;0;0;0;0;0;8;10;18
De 85 anys i més;0;0;0;1;1;2;3;2;5;0;0;0;0;0;0;4;3;7
Total;50;37;87;62;55;117;9;17;26;4;1;5;0;0;0;125;110;235

