﻿Població. Per sexe
Soses
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252108
;Homes;Dones;Total
2023;980;866;1846
2022;956;819;1775
2021;928;837;1765
2011;921;838;1759
2001;750;716;1466
1996;778;726;1504
1991;773;743;1516
1986;781;748;1529
1981;759;744;1503
1975;761;709;1470

