﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:40&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;61;18;79;19;17;36;36;26;62;16;22;38;49;47;96;844;160;1004;47;19;66;65;13;78;125;38;163;0;0;0;1262;360;1622
Pesca;0;5;5;2;1;3;2;1;3;0;2;2;6;4;10;23;6;29;6;1;7;6;7;13;4;4;8;0;0;0;49;31;80
Indústries extractives;1;0;1;1;1;2;2;7;9;3;1;4;0;1;1;0;0;0;28;0;28;25;1;26;6;3;9;0;0;0;66;14;80
Indústries manufactureres;5999;1645;7644;2847;1098;3945;7094;6254;13348;3480;4091;7571;1982;1400;3382;52;23;75;23207;5870;29077;22020;12619;34639;3585;1594;5179;0;0;0;70266;34594;104860
Electricitat, gas i aigua;135;20;155;165;52;217;189;149;338;113;134;247;50;4;54;2;0;2;620;18;638;170;28;198;77;27;104;0;0;0;1521;432;1953
Construcció;1421;257;1678;704;191;895;882;801;1683;619;792;1411;523;105;628;21;2;23;19923;615;20538;1933;113;2046;4837;212;5049;0;0;0;30863;3088;33951
Comerç i reparació;4916;3012;7928;670;679;1349;4275;3035;7310;1907;4170;6077;5091;12188;17279;14;5;19;5969;953;6922;1943;634;2577;2332;1448;3780;0;0;0;27117;26124;53241
Hostaleria;1344;803;2147;61;88;149;215;300;515;234;382;616;4065;4666;8731;3;6;9;195;117;312;212;96;308;274;534;808;0;0;0;6603;6992;13595
Transport i comunicacions;1154;274;1428;514;170;684;1455;1227;2682;2196;1869;4065;563;326;889;4;1;5;1049;95;1144;8980;525;9505;1132;246;1378;0;0;0;17047;4733;21780
Mediació financera;1462;396;1858;582;357;939;1202;1070;2272;2247;2203;4450;180;87;267;1;0;1;97;30;127;62;27;89;68;68;136;0;0;0;5901;4238;10139
Immob, lloguers i ser. emp.;2067;775;2842;4410;2092;6502;3926;3419;7345;1004;2844;3848;1553;797;2350;7;4;11;874;377;1251;495;344;839;1078;3661;4739;0;0;0;15414;14313;29727
Adm. pública, defensa i SS;557;399;956;883;1125;2008;2277;1652;3929;1108;2289;3397;592;229;821;152;52;204;436;71;507;238;54;292;407;241;648;148;47;195;6798;6159;12957
Educació;261;265;526;4438;8493;12931;655;1215;1870;203;758;961;140;682;822;31;15;46;144;91;235;191;261;452;232;537;769;15;14;29;6310;12331;18641
Sanitat i serveis socials;270;240;510;2201;4655;6856;672;1938;2610;321;1148;1469;824;4686;5510;7;8;15;203;88;291;292;149;441;184;831;1015;2;18;20;4976;13761;18737
Altres serveis;540;613;1153;632;488;1120;979;841;1820;417;668;1085;584;2775;3359;27;5;32;343;110;453;399;296;695;686;448;1134;7;13;20;4614;6257;10871
Personal domèstic;0;0;0;6;16;22;8;35;43;6;30;36;30;412;442;17;1;18;18;57;75;14;47;61;350;4366;4716;0;0;0;449;4964;5413
Organismes extraterrit.;2;2;4;2;2;4;0;5;5;1;1;2;0;1;1;0;0;0;0;0;0;2;0;2;0;1;1;0;1;1;7;13;20
Total;20190;8724;28914;18137;19525;37662;23869;21975;45844;13875;21404;35279;16232;28410;44642;1205;288;1493;53159;8512;61671;37047;15214;52261;15377;14259;29636;172;93;265;199263;138404;337667

