﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Artés
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080109
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,9;57,1;395730
2006;45,3;54,7;350146
2005;49,6;50,4;339334
2004;33,0;67,0;278568
2003;32,8;67,2;262130
1996;40,1;59,9;240945
1995;43,0;57,0;191175
1994;46,3;53,7;168589
1993;48,8;51,2;168307
1992;49,4;50,6;166612
1991;54,4;45,6;124607

