﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Josa i Tuixén. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:259101&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;1;0;1
De 5 a 9 años;3;2;5;0;0;0;3;2;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0
De 15 a 19 años;1;1;2;0;0;0;1;1;2
De 20 a 24 años;0;0;0;0;0;0;0;0;0
De 25 a 29 años;4;2;6;0;0;0;4;2;6
De 30 a 34 años;5;4;9;0;0;0;5;4;9
De 35 a 39 años;2;4;6;3;0;3;5;4;9
De 40 a 44 años;3;3;6;1;0;1;4;3;7
De 45 a 49 años;6;0;6;0;1;1;6;1;7
De 50 a 54 años;2;4;6;1;0;1;3;4;7
De 55 a 59 años;6;4;10;0;0;0;6;4;10
De 60 a 64 años;8;2;10;0;0;0;8;2;10
De 65 a 69 años;6;2;8;0;0;0;6;2;8
De 70 a 74 años;3;7;10;0;0;0;3;7;10
De 75 a 79 años;3;1;4;0;0;0;3;1;4
De 80 a 84 años;1;3;4;0;0;0;1;3;4
85 años o más;4;2;6;0;0;0;4;2;6
Total;58;41;99;5;1;6;63;42;105

