﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170890
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;255;249;501;135;132;267;390;381;768
2019;369;366;735;117;120;237;483;486;972
2018;201;198;399;84;75;156;285;273;555
2017;129;129;258;72;54;129;204;186;387
2016;126;141;264;63;54;117;189;192;378
2011-2015;465;450;912;180;138;318;645;588;1233
2001-2010;831;819;1650;81;63;144;912;882;1794
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;156;150;303;0;6;6;156;153;309
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;474;459;933;42;60;105;519;522;1041
No hi consta;672;705;1377;0;3;6;672;708;1380
Total;3669;3663;7335;777;708;1485;4443;4374;8820

