﻿Cadastre immobiliari rústic
Santa Coloma de Farners
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171805
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;1653;7628;4614
2021;2001;2004;1625;9466;5825
2020;2001;2004;1625;9671;5952
2019;2001;2004;1625;10008;6159
2018;2001;2004;1636;6814;4165
2017;2001;2004;1634;4971;3042
2016;2001;2004;1411;3471;2460
2015;2001;2004;1440;3490;2424
2014;2001;2004;1436;3494;2433
2013;2001;2004;1444;3495;2420
2012;2001;2004;1461;3520;2410
2011;2001;2004;1457;3535;2426
2010;2001;2004;1457;3535;2426
2009;2001;2004;1464;3485;2380
2008;2001;2004;1463;3416;2335
2007;2001;2004;1463;3357;2294
2006;1991;2004;1464;3288;2246

