﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082212&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;196
Cotxe/furgoneta com a passatger;117
Autobús/ autocar/ minibús;450
Metro;48
Moto;124
A peu;153
Tren;61
Bicicleta;15
Altres mitjans;23
Total;1026
No aplicable;63
No es desplaça;42
Població que estudia resident;1131

