﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080446&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1167;948;2115;1002;993;1992;60;318;378;168;192;366;72;42;117;2469;2496;4965
De 0 a 15 anys;393;360;753;0;0;0;0;0;0;0;0;0;0;0;0;393;360;753
De 16 a 64 anys;744;567;1314;633;684;1317;9;54;63;138;165;303;72;39;111;1596;1512;3105
65 anys o més;30;21;48;366;309;678;51;264;315;33;27;63;3;3;3;483;624;1107
Estrangera;75;60;135;51;72;123;0;3;3;12;6;15;39;27;66;177;168;345
De 0 a 15 anys;24;30;54;0;0;0;0;0;0;0;0;0;0;3;0;24;30;54
De 16 a 64 anys;51;30;84;45;66;114;0;3;0;9;3;12;33;27;60;141;129;270
65 anys o més;0;3;0;6;3;9;0;3;3;3;0;0;3;3;6;9;9;18
Total;1245;1008;2253;1053;1065;2115;60;321;381;180;198;378;108;72;180;2649;2664;5310
De 0 a 15 anys;420;390;807;0;0;0;0;0;0;0;0;0;0;0;3;417;390;807
De 16 a 64 anys;798;600;1395;678;750;1431;9;54;66;144;171;315;105;66;171;1734;1641;3375
65 anys o més;30;21;51;375;312;684;51;264;318;36;27;63;3;6;9;495;633;1125

