﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ullà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172044&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;43;19;..;..;66
2021;..;43;18;..;..;65
2020;..;43;15;..;..;62
2019;..;46;14;..;..;65
2018;..;47;15;..;..;67
2017;..;46;15;..;..;65
2016;..;47;15;..;..;66
2014;..;51;17;..;..;71
2013;..;46;17;..;..;65
2012;..;46;18;..;..;66
2011;..;44;18;..;..;64

