﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bordils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170255&lang=en
;Homes;Dones;Total
04/2024 (p);450;405;855
03/2024 (p);455;415;870
02/2024;450;410;860
01/2024;445;405;850
12/2023;445;400;845
11/2023;455;410;865
10/2023;450;410;860
09/2023;450;415;865
08/2023;440;395;835
07/2023;455;415;870
06/2023;460;400;860
05/2023;460;405;865
04/2023;450;405;855
03/2023;440;405;845
02/2023;440;405;845
01/2023;445;390;835
12/2022;445;390;840
11/2022;455;395;850
10/2022;450;395;845
09/2022;455;395;850
08/2022;465;395;860
07/2022;490;410;900
06/2022;480;400;880
05/2022;470;410;880
04/2022;465;410;875
03/2022;470;405;875
02/2022;465;400;865
01/2022;465;390;855
12/2021;463;394;857
11/2021;460;386;846
10/2021;457;394;851
09/2021;462;390;852
08/2021;458;382;840
07/2021;464;395;859
06/2021;449;385;834
05/2021;435;379;814
04/2021;439;371;810
03/2021;439;376;815
02/2021;434;383;817
01/2021;434;375;809
12/2020;436;380;816
11/2020;432;377;809
10/2020;433;379;812
09/2020;436;364;800
08/2020;435;363;798
07/2020;443;367;810
06/2020;445;364;809
05/2020;436;373;809
03/2020;436;367;803
12/2019;452;371;823
09/2019;457;375;832
06/2019;475;380;855
03/2019;454;371;825
12/2018;451;369;820
09/2018;451;373;824
06/2018;466;378;844
03/2018;446;370;816
12/2017;433;368;801
09/2017;442;370;812
06/2017;447;365;812
03/2017;433;363;796
12/2016;428;367;795
09/2016;432;354;786
06/2016;442;344;786
03/2016;426;353;779
12/2015;419;337;756
09/2015;407;333;740
06/2015;426;340;766
03/2015;421;338;759
12/2014;416;333;749
09/2014;415;326;741
06/2014;417;319;736
03/2014;399;311;710
12/2013;402;304;706
09/2013;405;314;719
06/2013;418;308;726
03/2013;418;318;736
12/2012;420;320;740
09/2012;435;335;770
06/2012;429;329;758
03/2012;435;318;753

