﻿Population at 1 January. By nationality (continents)
Bellcaire d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250479&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1100;48;1;61;7;11;1;1229
2021;1110;47;2;55;4;6;1;1225
2020;1109;23;1;53;3;9;1;1199
2019;1145;29;1;39;5;10;1;1230
2018;1170;32;1;35;2;11;1;1252
2017;1176;30;0;27;1;2;1;1237
2016;1198;34;0;27;1;2;1;1263
2015;1206;40;0;46;1;2;1;1296
2014;1212;44;0;42;4;2;1;1305
2013;1208;57;2;45;1;1;1;1315
2012;1218;81;2;44;1;3;1;1350
2011;1239;72;2;39;0;3;1;1356
2010;1230;68;1;38;0;3;1;1341
2009;1203;61;0;18;0;1;1;1284
2008;1203;47;1;16;0;2;0;1269
2007;1220;37;1;29;0;2;0;1289
2006;1216;4;35;38;0;2;0;1295
2005;1218;3;23;28;0;2;0;1274
2004;1216;1;0;0;0;1;0;1218
2003;1211;1;0;2;0;1;0;1215
2002;1253;1;0;2;0;1;0;1257
2001;1287;2;0;4;0;1;0;1294
2000;1300;2;0;4;0;1;0;1307

