﻿Població de 2 anys o més. Per coneixement del català i edat
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:089058
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;93;86;44;6;3;7
De 5 a 9 anys;161;160;142;130;92;1
De 10 a 14 anys;175;175;166;167;159;0
De 15 a 19 anys;174;173;170;170;167;1
De 20 a 24 anys;187;187;174;176;166;0
De 25 a 29 anys;252;246;237;238;221;6
De 30 a 34 anys;208;207;197;197;171;1
De 35 a 39 anys;222;218;200;204;137;4
De 40 a 44 anys;267;262;237;243;147;5
De 45 a 49 anys;228;225;204;201;127;3
De 50 a 54 anys;152;150;128;132;69;2
De 55 a 59 anys;140;132;114;113;61;8
De 60 a 64 anys;66;64;59;57;31;2
De 65 a 69 anys;84;83;69;70;46;1
De 70 a 74 anys;75;73;62;59;28;2
De 75 a 79 anys;73;69;49;53;26;4
De 80 a 84 anys;38;36;30;30;14;2
De 85 anys i més;23;23;18;17;8;0
Total;2618;2569;2300;2263;1673;49

