﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ciutadilla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250740&lang=es
;2009;1999
      Total;;
 explot.;35;35
 jornades;7086;9170
 UTA;28;36
     Mà d'obra familiar;;
 total;;
  explot.;31;29
 nombre persones;79;70
  jornades;6217;6129
  UTA;25;23
 titular;;
 nombre persones;31;29
  jornades;3665;3939
  UTA;14;14
 altres familiars;;
  explot.;28;24
 nombre persones;48;41
  jornades;2552;2190
  UTA;11;9
       Mà d'obra assalariada;;
 total;;
  explot.;6;12
  jornades;861;3037
  UTA;3;13
 fixa;;
  explot.;6;6
 nombre persones;6;13
  jornades;861;2309
  UTA;3;10
 eventual;;
  explot.;0;9
  jornades;0;728
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;8;5
 UTA;0;0

