﻿Population at 1 January. By place of birth. Totals
Febró, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430574&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;32;26;6;4;3;39
2021;35;28;7;4;2;41
2020;35;30;5;3;2;40
2019;35;30;5;3;2;40
2018;36;28;8;3;3;42
2017;37;29;8;3;2;42
2016;36;28;8;3;1;40
2015;35;25;10;3;1;39
2014;36;26;10;3;1;40
2013;42;32;10;4;2;48
2012;43;33;10;3;3;49
2011;45;36;9;3;3;51
2010;38;33;5;2;2;42
2009;42;38;4;2;2;46
2008;45;40;5;2;2;49
2007;51;44;7;3;2;56
2006;53;45;8;3;2;58
2005;52;44;8;4;2;58
2004;54;44;10;3;1;58
2003;55;45;10;5;0;60
2002;58;47;11;5;0;63
2001;60;47;13;5;0;65
2000;59;47;12;4;0;63

