﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Camarasa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250621&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;8;8;3;2;0;1;0;0;0;22
dones;0;2;7;3;4;0;0;1;0;0;0;17
total;0;2;15;11;7;2;0;2;0;0;0;39
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;2;0;2;0;8
dones;1;4;5;0;1;0;0;1;0;0;0;12
total;1;4;5;0;2;1;2;3;0;2;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;1;1;2;1;1;0;1;0;0;7
total;0;0;1;2;3;2;1;0;1;0;0;10
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;4;1;4;0;0;0;0;2;0;12
dones;1;0;2;1;1;0;0;0;2;0;1;8
total;1;1;6;2;5;0;0;0;2;2;1;20
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;8;7;8;7;9;4;11;9;0;68
dones;0;0;0;0;2;2;0;0;0;0;0;4
total;0;5;8;7;10;9;9;4;11;9;0;72
Treballadors industrials;;;;;;;;;;;;
homes;2;10;12;10;13;15;10;6;8;3;0;89
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;2;10;13;11;13;16;10;6;8;3;0;92
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;2;16;32;27;31;26;21;13;19;16;0;203
dones;2;6;16;6;10;4;1;2;3;0;1;51
total;4;22;48;33;41;30;22;15;22;16;1;254

