﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Quart
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;900,13;1060,03;564,12;..;..;905,41
2021;772,29;910,79;479,51;..;..;776,95
2020;793,64;893,00;500,85;..;..;775,22
2019;821,80;883,81;471,31;..;..;761,30
2018;681,92;868,19;468,05;..;..;737,19
2017;608,51;825,83;456,45;..;..;703,81
2016;738,34;805,31;458,06;..;..;704,77
2014;762,15;790,09;450,57;..;..;696,20
2013;813,59;755,78;439,37;..;..;667,25
2012;838,56;737,41;408,33;..;..;645,43
2011;840,21;690,04;409,28;..;..;606,89

