﻿Estimacions de població estacional ETCA, per trimestre
Sallent
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081918&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;610;617;298;653;545;6669;7214
2014;506;482;241;601;461;6780;7241
2013;317;330;178;498;337;6809;7146
2012;284;242;11;295;208;6875;7083
2011;243;193;-28;240;162;6892;7054
2010;175;154;-91;195;110;7029;7139
2009;87;58;-175;131;22;7129;7151
2008;30;34;-190;46;-22;7061;7039
2007;-12;-49;-220;17;-66;7083;7017
2006;-32;-89;-267;-53;-111;7146;7035
2005;-76;-114;-246;-43;-119;7088;6969
2004;-52;-130;-266;-98;-139;7103;6964
2003;-24;-115;-266;-67;-120;7101;6981
2002;-88;-148;-271;-72;-145;7079;6934

